2021-05-17 02:00:00+00:00,OVFiets,,25152
2021-05-17 03:00:00+00:00,OVFiets,,27629
2021-05-17 04:00:00+00:00,OVFiets,,42672
2021-05-17 05:00:00+00:00,OVFiets,,51330
2021-05-17 06:00:00+00:00,OVFiets,,51330
2021-05-17 07:00:00+00:00,OVFiets,,51330
2021-05-17 08:00:00+00:00,OVFiets,,51330
2021-05-17 09:00:00+00:00,OVFiets,,51620
2021-05-17 10:00:00+00:00,OVFiets,,51330
2021-05-17 11:00:00+00:00,OVFiets,,51620
2021-05-17 12:00:00+00:00,OVFiets,,47899
2021-05-17 13:00:00+00:00,OVFiets,,47043
2021-05-17 14:00:00+00:00,OVFiets,,49680
2021-05-17 15:00:00+00:00,OVFiets,,50615
2021-05-17 16:00:00+00:00,OVFiets,,51330
2021-05-17 17:00:00+00:00,OVFiets,,38024
2021-05-17 18:00:00+00:00,OVFiets,,36299
2021-05-17 19:00:00+00:00,OVFiets,,36668
2021-05-17 20:00:00+00:00,OVFiets,,34447
2021-05-17 21:00:00+00:00,OVFiets,,33152
2021-05-17 22:00:00+00:00,OVFiets,,28467
2021-05-17 23:00:00+00:00,OVFiets,,24873
2021-05-18 00:00:00+00:00,OVFiets,,26016
2021-05-18 01:00:00+00:00,OVFiets,,24919
