2021-05-13 02:00:00+00:00,InfoPlusPIS,,4
2021-05-13 03:00:00+00:00,InfoPlusPIS,,94
2021-05-13 04:00:00+00:00,InfoPlusPIS,,102
2021-05-13 05:00:00+00:00,InfoPlusPIS,,81
2021-05-13 06:00:00+00:00,InfoPlusPIS,,60
2021-05-13 07:00:00+00:00,InfoPlusPIS,,55
2021-05-13 08:00:00+00:00,InfoPlusPIS,,236
2021-05-13 09:00:00+00:00,InfoPlusPIS,,92
2021-05-13 10:00:00+00:00,InfoPlusPIS,,23
2021-05-13 11:00:00+00:00,InfoPlusPIS,,114
2021-05-13 12:00:00+00:00,InfoPlusPIS,,141
2021-05-13 13:00:00+00:00,InfoPlusPIS,,73
2021-05-13 14:00:00+00:00,InfoPlusPIS,,145
2021-05-13 15:00:00+00:00,InfoPlusPIS,,166
2021-05-13 16:00:00+00:00,InfoPlusPIS,,127
2021-05-13 21:00:00+00:00,InfoPlusPIS,,121
2021-05-13 22:00:00+00:00,InfoPlusPIS,,32
2021-05-13 23:00:00+00:00,InfoPlusPIS,,29
2021-05-14 00:00:00+00:00,InfoPlusPIS,,30
