2021-05-06 05:00:00+00:00,InfoPlusTRB,,214
2021-05-06 07:00:00+00:00,InfoPlusTRB,,51
2021-05-06 14:00:00+00:00,InfoPlusTRB,,106
2021-05-06 15:00:00+00:00,InfoPlusTRB,,1552
2021-05-06 16:00:00+00:00,InfoPlusTRB,,424
2021-05-06 17:00:00+00:00,InfoPlusTRB,,754
2021-05-06 18:00:00+00:00,InfoPlusTRB,,269
2021-05-06 19:00:00+00:00,InfoPlusTRB,,695
2021-05-06 20:00:00+00:00,InfoPlusTRB,,1366
2021-05-06 21:00:00+00:00,InfoPlusTRB,,309
2021-05-06 22:00:00+00:00,InfoPlusTRB,,255
2021-05-06 23:00:00+00:00,InfoPlusTRB,,12
