2021-05-07 03:00:00+00:00,InfoPlusTRB,,409
2021-05-07 04:00:00+00:00,InfoPlusTRB,,272
2021-05-07 07:00:00+00:00,InfoPlusTRB,,108
2021-05-07 08:00:00+00:00,InfoPlusTRB,,341
2021-05-07 09:00:00+00:00,InfoPlusTRB,,122
2021-05-07 10:00:00+00:00,InfoPlusTRB,,51
2021-05-07 11:00:00+00:00,InfoPlusTRB,,217
2021-05-07 12:00:00+00:00,InfoPlusTRB,,430
2021-05-07 13:00:00+00:00,InfoPlusTRB,,50
2021-05-07 14:00:00+00:00,InfoPlusTRB,,270
2021-05-07 15:00:00+00:00,InfoPlusTRB,,358
2021-05-07 16:00:00+00:00,InfoPlusTRB,,528
2021-05-07 17:00:00+00:00,InfoPlusTRB,,303
2021-05-07 18:00:00+00:00,InfoPlusTRB,,91
2021-05-07 19:00:00+00:00,InfoPlusTRB,,52
2021-05-07 20:00:00+00:00,InfoPlusTRB,,184
