2021-05-02 02:00:00+00:00,InfoPlusDAS,,120
2021-05-02 03:00:00+00:00,InfoPlusDAS,,448
2021-05-02 04:00:00+00:00,InfoPlusDAS,,2043
2021-05-02 05:00:00+00:00,InfoPlusDAS,,4295
2021-05-02 06:00:00+00:00,InfoPlusDAS,,6753
2021-05-02 07:00:00+00:00,InfoPlusDAS,,6824
2021-05-02 08:00:00+00:00,InfoPlusDAS,,7210
2021-05-02 09:00:00+00:00,InfoPlusDAS,,7399
2021-05-02 10:00:00+00:00,InfoPlusDAS,,7148
2021-05-02 11:00:00+00:00,InfoPlusDAS,,7216
2021-05-02 12:00:00+00:00,InfoPlusDAS,,7166
2021-05-02 13:00:00+00:00,InfoPlusDAS,,7040
2021-05-02 14:00:00+00:00,InfoPlusDAS,,6948
2021-05-02 15:00:00+00:00,InfoPlusDAS,,7046
2021-05-02 16:00:00+00:00,InfoPlusDAS,,6999
2021-05-02 17:00:00+00:00,InfoPlusDAS,,7851
2021-05-02 18:00:00+00:00,InfoPlusDAS,,7093
2021-05-02 19:00:00+00:00,InfoPlusDAS,,6783
2021-05-02 20:00:00+00:00,InfoPlusDAS,,6561
2021-05-02 21:00:00+00:00,InfoPlusDAS,,5718
2021-05-02 22:00:00+00:00,InfoPlusDAS,,3153
2021-05-02 23:00:00+00:00,InfoPlusDAS,,482
2021-05-03 00:00:00+00:00,InfoPlusDAS,,58
2021-05-03 01:00:00+00:00,InfoPlusDAS,,78
