2021-05-12 04:00:00+00:00,InfoPlusVTBS,,26
2021-05-12 06:00:00+00:00,InfoPlusVTBS,,32
2021-05-12 07:00:00+00:00,InfoPlusVTBS,,62
2021-05-12 08:00:00+00:00,InfoPlusVTBS,,13
2021-05-12 09:00:00+00:00,InfoPlusVTBS,,3
2021-05-12 10:00:00+00:00,InfoPlusVTBS,,44
2021-05-12 11:00:00+00:00,InfoPlusVTBS,,4
2021-05-12 12:00:00+00:00,InfoPlusVTBS,,13
2021-05-12 13:00:00+00:00,InfoPlusVTBS,,15
2021-05-12 14:00:00+00:00,InfoPlusVTBS,,50
2021-05-12 15:00:00+00:00,InfoPlusVTBS,,3
2021-05-12 17:00:00+00:00,InfoPlusVTBS,,1
2021-05-12 18:00:00+00:00,InfoPlusVTBS,,4
2021-05-12 19:00:00+00:00,InfoPlusVTBS,,1
2021-05-12 23:00:00+00:00,InfoPlusVTBS,,34
2021-05-13 00:00:00+00:00,InfoPlusVTBS,,96
2021-05-13 01:00:00+00:00,InfoPlusVTBS,,19
