2021-05-17 02:00:00+00:00,ArNuRIT,,73
2021-05-17 03:00:00+00:00,ArNuRIT,,310
2021-05-17 04:00:00+00:00,ArNuRIT,,565
2021-05-17 05:00:00+00:00,ArNuRIT,,622
2021-05-17 06:00:00+00:00,ArNuRIT,,598
2021-05-17 07:00:00+00:00,ArNuRIT,,602
2021-05-17 08:00:00+00:00,ArNuRIT,,617
2021-05-17 09:00:00+00:00,ArNuRIT,,596
2021-05-17 10:00:00+00:00,ArNuRIT,,584
2021-05-17 11:00:00+00:00,ArNuRIT,,579
2021-05-17 12:00:00+00:00,ArNuRIT,,544
2021-05-17 13:00:00+00:00,ArNuRIT,,587
2021-05-17 14:00:00+00:00,ArNuRIT,,574
2021-05-17 15:00:00+00:00,ArNuRIT,,574
2021-05-17 16:00:00+00:00,ArNuRIT,,562
2021-05-17 17:00:00+00:00,ArNuRIT,,565
2021-05-17 18:00:00+00:00,ArNuRIT,,523
2021-05-17 19:00:00+00:00,ArNuRIT,,541
2021-05-17 20:00:00+00:00,ArNuRIT,,536
2021-05-17 21:00:00+00:00,ArNuRIT,,518
2021-05-17 22:00:00+00:00,ArNuRIT,,440
2021-05-17 23:00:00+00:00,ArNuRIT,,128
2021-05-18 00:00:00+00:00,ArNuRIT,,77
2021-05-18 01:00:00+00:00,ArNuRIT,,66
