2021-05-26 02:00:00+00:00,OVFiets,,23055
2021-05-26 03:00:00+00:00,OVFiets,,24110
2021-05-26 04:00:00+00:00,OVFiets,,38265
2021-05-26 05:00:00+00:00,OVFiets,,51620
2021-05-26 06:00:00+00:00,OVFiets,,51330
2021-05-26 07:00:00+00:00,OVFiets,,50460
2021-05-26 08:00:00+00:00,OVFiets,,51620
2021-05-26 09:00:00+00:00,OVFiets,,51330
2021-05-26 10:00:00+00:00,OVFiets,,51040
2021-05-26 11:00:00+00:00,OVFiets,,51620
2021-05-26 12:00:00+00:00,OVFiets,,37863
2021-05-26 13:00:00+00:00,OVFiets,,51330
2021-05-26 14:00:00+00:00,OVFiets,,51620
2021-05-26 15:00:00+00:00,OVFiets,,44058
2021-05-26 16:00:00+00:00,OVFiets,,49963
2021-05-26 17:00:00+00:00,OVFiets,,35662
2021-05-26 18:00:00+00:00,OVFiets,,33488
2021-05-26 19:00:00+00:00,OVFiets,,32867
2021-05-26 20:00:00+00:00,OVFiets,,31874
2021-05-26 21:00:00+00:00,OVFiets,,32320
2021-05-26 22:00:00+00:00,OVFiets,,27134
2021-05-26 23:00:00+00:00,OVFiets,,21096
2021-05-27 00:00:00+00:00,OVFiets,,22449
2021-05-27 01:00:00+00:00,OVFiets,,19514
