2021-05-14 02:00:00+00:00,OVFiets,,27020
2021-05-14 03:00:00+00:00,OVFiets,,27973
2021-05-14 04:00:00+00:00,OVFiets,,38174
2021-05-14 05:00:00+00:00,OVFiets,,46026
2021-05-14 06:00:00+00:00,OVFiets,,47668
2021-05-14 07:00:00+00:00,OVFiets,,50437
2021-05-14 08:00:00+00:00,OVFiets,,50460
2021-05-14 09:00:00+00:00,OVFiets,,47388
2021-05-14 10:00:00+00:00,OVFiets,,44261
2021-05-14 11:00:00+00:00,OVFiets,,51620
2021-05-14 12:00:00+00:00,OVFiets,,51330
2021-05-14 13:00:00+00:00,OVFiets,,51620
2021-05-14 14:00:00+00:00,OVFiets,,51330
2021-05-14 15:00:00+00:00,OVFiets,,48430
2021-05-14 16:00:00+00:00,OVFiets,,45650
2021-05-14 17:00:00+00:00,OVFiets,,35622
2021-05-14 18:00:00+00:00,OVFiets,,35619
2021-05-14 19:00:00+00:00,OVFiets,,35207
2021-05-14 20:00:00+00:00,OVFiets,,35365
2021-05-14 21:00:00+00:00,OVFiets,,33563
2021-05-14 22:00:00+00:00,OVFiets,,29980
2021-05-14 23:00:00+00:00,OVFiets,,23595
2021-05-15 00:00:00+00:00,OVFiets,,25325
2021-05-15 01:00:00+00:00,OVFiets,,23630
