2021-05-01 02:00:00+00:00,InfoPlusDAS,,249
2021-05-01 03:00:00+00:00,InfoPlusDAS,,1443
2021-05-01 04:00:00+00:00,InfoPlusDAS,,4172
2021-05-01 05:00:00+00:00,InfoPlusDAS,,6740
2021-05-01 06:00:00+00:00,InfoPlusDAS,,7449
2021-05-01 07:00:00+00:00,InfoPlusDAS,,7878
2021-05-01 08:00:00+00:00,InfoPlusDAS,,8086
2021-05-01 09:00:00+00:00,InfoPlusDAS,,7545
2021-05-01 10:00:00+00:00,InfoPlusDAS,,7792
2021-05-01 11:00:00+00:00,InfoPlusDAS,,8248
2021-05-01 12:00:00+00:00,InfoPlusDAS,,7810
2021-05-01 13:00:00+00:00,InfoPlusDAS,,7873
2021-05-01 14:00:00+00:00,InfoPlusDAS,,7749
2021-05-01 15:00:00+00:00,InfoPlusDAS,,7537
2021-05-01 16:00:00+00:00,InfoPlusDAS,,7509
2021-05-01 17:00:00+00:00,InfoPlusDAS,,7261
2021-05-01 18:00:00+00:00,InfoPlusDAS,,7115
2021-05-01 19:00:00+00:00,InfoPlusDAS,,7536
2021-05-01 20:00:00+00:00,InfoPlusDAS,,7056
2021-05-01 21:00:00+00:00,InfoPlusDAS,,5758
2021-05-01 22:00:00+00:00,InfoPlusDAS,,3854
2021-05-01 23:00:00+00:00,InfoPlusDAS,,1123
2021-05-02 00:00:00+00:00,InfoPlusDAS,,238
2021-05-02 01:00:00+00:00,InfoPlusDAS,,52
