2021-05-05 02:00:00+00:00,InfoPlusDAS,,948
2021-05-05 03:00:00+00:00,InfoPlusDAS,,4175
2021-05-05 04:00:00+00:00,InfoPlusDAS,,8136
2021-05-05 05:00:00+00:00,InfoPlusDAS,,9483
2021-05-05 06:00:00+00:00,InfoPlusDAS,,9627
2021-05-05 07:00:00+00:00,InfoPlusDAS,,9281
2021-05-05 08:00:00+00:00,InfoPlusDAS,,9123
2021-05-05 09:00:00+00:00,InfoPlusDAS,,9504
2021-05-05 10:00:00+00:00,InfoPlusDAS,,9102
2021-05-05 11:00:00+00:00,InfoPlusDAS,,8976
2021-05-05 12:00:00+00:00,InfoPlusDAS,,9081
2021-05-05 13:00:00+00:00,InfoPlusDAS,,9920
2021-05-05 14:00:00+00:00,InfoPlusDAS,,9855
2021-05-05 15:00:00+00:00,InfoPlusDAS,,9747
2021-05-05 16:00:00+00:00,InfoPlusDAS,,9034
2021-05-05 17:00:00+00:00,InfoPlusDAS,,8469
2021-05-05 18:00:00+00:00,InfoPlusDAS,,7486
2021-05-05 19:00:00+00:00,InfoPlusDAS,,7025
2021-05-05 20:00:00+00:00,InfoPlusDAS,,6836
2021-05-05 21:00:00+00:00,InfoPlusDAS,,6101
2021-05-05 22:00:00+00:00,InfoPlusDAS,,3751
2021-05-05 23:00:00+00:00,InfoPlusDAS,,625
2021-05-06 00:00:00+00:00,InfoPlusDAS,,43
2021-05-06 01:00:00+00:00,InfoPlusDAS,,76
