2021-05-31 02:00:00+00:00,InfoPlusRIT,,532
2021-05-31 03:00:00+00:00,InfoPlusRIT,,1278
2021-05-31 04:00:00+00:00,InfoPlusRIT,,2821
2021-05-31 05:00:00+00:00,InfoPlusRIT,,2988
2021-05-31 06:00:00+00:00,InfoPlusRIT,,3725
2021-05-31 07:00:00+00:00,InfoPlusRIT,,4264
2021-05-31 08:00:00+00:00,InfoPlusRIT,,3269
2021-05-31 09:00:00+00:00,InfoPlusRIT,,3059
2021-05-31 10:00:00+00:00,InfoPlusRIT,,3058
2021-05-31 11:00:00+00:00,InfoPlusRIT,,3004
2021-05-31 12:00:00+00:00,InfoPlusRIT,,6214
2021-05-31 13:00:00+00:00,InfoPlusRIT,,3277
2021-05-31 14:00:00+00:00,InfoPlusRIT,,6060
2021-05-31 15:00:00+00:00,InfoPlusRIT,,5866
2021-05-31 16:00:00+00:00,InfoPlusRIT,,5631
2021-05-31 17:00:00+00:00,InfoPlusRIT,,4811
2021-05-31 18:00:00+00:00,InfoPlusRIT,,4001
2021-05-31 19:00:00+00:00,InfoPlusRIT,,3037
2021-05-31 20:00:00+00:00,InfoPlusRIT,,15690
2021-05-31 21:00:00+00:00,InfoPlusRIT,,2192
2021-05-31 22:00:00+00:00,InfoPlusRIT,,1383
2021-05-31 23:00:00+00:00,InfoPlusRIT,,468
2021-06-01 00:00:00+00:00,InfoPlusRIT,,559
2021-06-01 01:00:00+00:00,InfoPlusRIT,,508
