2021-05-11 05:00:00+00:00,InfoPlusVTBL,,2
2021-05-11 07:00:00+00:00,InfoPlusVTBL,,2
2021-05-11 08:00:00+00:00,InfoPlusVTBL,,6
2021-05-11 10:00:00+00:00,InfoPlusVTBL,,3
2021-05-11 11:00:00+00:00,InfoPlusVTBL,,2
2021-05-11 12:00:00+00:00,InfoPlusVTBL,,1
2021-05-11 13:00:00+00:00,InfoPlusVTBL,,1
2021-05-11 14:00:00+00:00,InfoPlusVTBL,,1
2021-05-11 15:00:00+00:00,InfoPlusVTBL,,1
2021-05-11 17:00:00+00:00,InfoPlusVTBL,,1
2021-05-11 20:00:00+00:00,InfoPlusVTBL,,1
2021-05-11 22:00:00+00:00,InfoPlusVTBL,,6
