2021-05-25 02:00:00+00:00,InfoPlusRIT,,570
2021-05-25 03:00:00+00:00,InfoPlusRIT,,1572
2021-05-25 04:00:00+00:00,InfoPlusRIT,,2910
2021-05-25 05:00:00+00:00,InfoPlusRIT,,3077
2021-05-25 06:00:00+00:00,InfoPlusRIT,,3373
2021-05-25 07:00:00+00:00,InfoPlusRIT,,3343
2021-05-25 08:00:00+00:00,InfoPlusRIT,,3367
2021-05-25 09:00:00+00:00,InfoPlusRIT,,3784
2021-05-25 10:00:00+00:00,InfoPlusRIT,,3600
2021-05-25 11:00:00+00:00,InfoPlusRIT,,3289
2021-05-25 12:00:00+00:00,InfoPlusRIT,,3260
2021-05-25 13:00:00+00:00,InfoPlusRIT,,3319
2021-05-25 14:00:00+00:00,InfoPlusRIT,,3258
2021-05-25 15:00:00+00:00,InfoPlusRIT,,3198
2021-05-25 16:00:00+00:00,InfoPlusRIT,,3090
2021-05-25 17:00:00+00:00,InfoPlusRIT,,2949
2021-05-25 18:00:00+00:00,InfoPlusRIT,,2501
2021-05-25 19:00:00+00:00,InfoPlusRIT,,2140
2021-05-25 20:00:00+00:00,InfoPlusRIT,,12734
2021-05-25 21:00:00+00:00,InfoPlusRIT,,1953
2021-05-25 22:00:00+00:00,InfoPlusRIT,,1218
2021-05-25 23:00:00+00:00,InfoPlusRIT,,498
2021-05-26 00:00:00+00:00,InfoPlusRIT,,591
2021-05-26 01:00:00+00:00,InfoPlusRIT,,496
