2021-05-06 02:00:00+00:00,InfoPlusVTBS,,1
2021-05-06 05:00:00+00:00,InfoPlusVTBS,,14
2021-05-06 06:00:00+00:00,InfoPlusVTBS,,6
2021-05-06 07:00:00+00:00,InfoPlusVTBS,,44
2021-05-06 08:00:00+00:00,InfoPlusVTBS,,13
2021-05-06 09:00:00+00:00,InfoPlusVTBS,,47
2021-05-06 10:00:00+00:00,InfoPlusVTBS,,22
2021-05-06 11:00:00+00:00,InfoPlusVTBS,,15
2021-05-06 12:00:00+00:00,InfoPlusVTBS,,5
2021-05-06 13:00:00+00:00,InfoPlusVTBS,,4
2021-05-06 14:00:00+00:00,InfoPlusVTBS,,25
2021-05-06 15:00:00+00:00,InfoPlusVTBS,,43
2021-05-06 16:00:00+00:00,InfoPlusVTBS,,4
2021-05-06 17:00:00+00:00,InfoPlusVTBS,,11
2021-05-06 18:00:00+00:00,InfoPlusVTBS,,4
2021-05-07 01:00:00+00:00,InfoPlusVTBS,,31
