2021-05-18 02:00:00+00:00,InfoPlusPIS,,2
2021-05-18 03:00:00+00:00,InfoPlusPIS,,66
2021-05-18 04:00:00+00:00,InfoPlusPIS,,34
2021-05-18 05:00:00+00:00,InfoPlusPIS,,128
2021-05-18 06:00:00+00:00,InfoPlusPIS,,23
2021-05-18 07:00:00+00:00,InfoPlusPIS,,85
2021-05-18 08:00:00+00:00,InfoPlusPIS,,101
2021-05-18 10:00:00+00:00,InfoPlusPIS,,179
2021-05-18 11:00:00+00:00,InfoPlusPIS,,113
2021-05-18 12:00:00+00:00,InfoPlusPIS,,161
2021-05-18 13:00:00+00:00,InfoPlusPIS,,421
2021-05-18 14:00:00+00:00,InfoPlusPIS,,164
2021-05-18 15:00:00+00:00,InfoPlusPIS,,169
2021-05-18 16:00:00+00:00,InfoPlusPIS,,362
2021-05-18 17:00:00+00:00,InfoPlusPIS,,115
2021-05-18 20:00:00+00:00,InfoPlusPIS,,299
