2021-05-21 02:00:00+00:00,InfoPlusRIT,,509
2021-05-21 03:00:00+00:00,InfoPlusRIT,,1200
2021-05-21 04:00:00+00:00,InfoPlusRIT,,2452
2021-05-21 05:00:00+00:00,InfoPlusRIT,,2752
2021-05-21 06:00:00+00:00,InfoPlusRIT,,2873
2021-05-21 07:00:00+00:00,InfoPlusRIT,,3143
2021-05-21 08:00:00+00:00,InfoPlusRIT,,3008
2021-05-21 09:00:00+00:00,InfoPlusRIT,,2979
2021-05-21 10:00:00+00:00,InfoPlusRIT,,3075
2021-05-21 11:00:00+00:00,InfoPlusRIT,,3258
2021-05-21 12:00:00+00:00,InfoPlusRIT,,3257
2021-05-21 13:00:00+00:00,InfoPlusRIT,,3477
2021-05-21 14:00:00+00:00,InfoPlusRIT,,3212
2021-05-21 15:00:00+00:00,InfoPlusRIT,,3418
2021-05-21 16:00:00+00:00,InfoPlusRIT,,3274
2021-05-21 17:00:00+00:00,InfoPlusRIT,,3565
2021-05-21 18:00:00+00:00,InfoPlusRIT,,2595
2021-05-21 19:00:00+00:00,InfoPlusRIT,,2388
2021-05-21 20:00:00+00:00,InfoPlusRIT,,10223
2021-05-21 21:00:00+00:00,InfoPlusRIT,,2180
2021-05-21 22:00:00+00:00,InfoPlusRIT,,1440
2021-05-21 23:00:00+00:00,InfoPlusRIT,,495
2021-05-22 00:00:00+00:00,InfoPlusRIT,,335
2021-05-22 01:00:00+00:00,InfoPlusRIT,,506
2021-05-22 02:00:00+00:00,InfoPlusRIT,,2
