2021-05-05 02:00:00+00:00,InfoPlusDVS,,1145
2021-05-05 03:00:00+00:00,InfoPlusDVS,,4685
2021-05-05 04:00:00+00:00,InfoPlusDVS,,8707
2021-05-05 05:00:00+00:00,InfoPlusDVS,,9744
2021-05-05 06:00:00+00:00,InfoPlusDVS,,9865
2021-05-05 07:00:00+00:00,InfoPlusDVS,,9521
2021-05-05 08:00:00+00:00,InfoPlusDVS,,9340
2021-05-05 09:00:00+00:00,InfoPlusDVS,,9726
2021-05-05 10:00:00+00:00,InfoPlusDVS,,9367
2021-05-05 11:00:00+00:00,InfoPlusDVS,,9211
2021-05-05 12:00:00+00:00,InfoPlusDVS,,9354
2021-05-05 13:00:00+00:00,InfoPlusDVS,,10038
2021-05-05 14:00:00+00:00,InfoPlusDVS,,10217
2021-05-05 15:00:00+00:00,InfoPlusDVS,,9965
2021-05-05 16:00:00+00:00,InfoPlusDVS,,9296
2021-05-05 17:00:00+00:00,InfoPlusDVS,,8698
2021-05-05 18:00:00+00:00,InfoPlusDVS,,7620
2021-05-05 19:00:00+00:00,InfoPlusDVS,,7197
2021-05-05 20:00:00+00:00,InfoPlusDVS,,6926
2021-05-05 21:00:00+00:00,InfoPlusDVS,,6064
2021-05-05 22:00:00+00:00,InfoPlusDVS,,3589
2021-05-05 23:00:00+00:00,InfoPlusDVS,,570
2021-05-06 00:00:00+00:00,InfoPlusDVS,,40
2021-05-06 01:00:00+00:00,InfoPlusDVS,,97
