2021-05-14 02:00:00+00:00,InfoPlusVTBT,,1
2021-05-14 05:00:00+00:00,InfoPlusVTBT,,27
2021-05-14 06:00:00+00:00,InfoPlusVTBT,,3
2021-05-14 07:00:00+00:00,InfoPlusVTBT,,27
2021-05-14 08:00:00+00:00,InfoPlusVTBT,,28
2021-05-14 10:00:00+00:00,InfoPlusVTBT,,2
2021-05-14 11:00:00+00:00,InfoPlusVTBT,,1
2021-05-14 13:00:00+00:00,InfoPlusVTBT,,3
2021-05-14 14:00:00+00:00,InfoPlusVTBT,,4
2021-05-14 15:00:00+00:00,InfoPlusVTBT,,1
2021-05-14 16:00:00+00:00,InfoPlusVTBT,,22
2021-05-14 17:00:00+00:00,InfoPlusVTBT,,6
2021-05-14 18:00:00+00:00,InfoPlusVTBT,,2
2021-05-14 19:00:00+00:00,InfoPlusVTBT,,3
2021-05-14 23:00:00+00:00,InfoPlusVTBT,,3
