2021-05-17 02:00:00+00:00,KV17cvlinfo,,58
2021-05-17 03:00:00+00:00,KV17cvlinfo,,127
2021-05-17 04:00:00+00:00,KV17cvlinfo,,298
2021-05-17 05:00:00+00:00,KV17cvlinfo,,368
2021-05-17 06:00:00+00:00,KV17cvlinfo,,385
2021-05-17 07:00:00+00:00,KV17cvlinfo,,440
2021-05-17 08:00:00+00:00,KV17cvlinfo,,291
2021-05-17 09:00:00+00:00,KV17cvlinfo,,305
2021-05-17 10:00:00+00:00,KV17cvlinfo,,292
2021-05-17 11:00:00+00:00,KV17cvlinfo,,310
2021-05-17 12:00:00+00:00,KV17cvlinfo,,390
2021-05-17 13:00:00+00:00,KV17cvlinfo,,305
2021-05-17 14:00:00+00:00,KV17cvlinfo,,256
2021-05-17 15:00:00+00:00,KV17cvlinfo,,350
2021-05-17 16:00:00+00:00,KV17cvlinfo,,250
2021-05-17 17:00:00+00:00,KV17cvlinfo,,200
2021-05-17 18:00:00+00:00,KV17cvlinfo,,132
2021-05-17 19:00:00+00:00,KV17cvlinfo,,138
2021-05-17 20:00:00+00:00,KV17cvlinfo,,112
2021-05-17 21:00:00+00:00,KV17cvlinfo,,99
2021-05-17 22:00:00+00:00,KV17cvlinfo,,261
2021-05-17 23:00:00+00:00,KV17cvlinfo,,2
2021-05-18 00:00:00+00:00,KV17cvlinfo,,5868
2021-05-18 01:00:00+00:00,KV17cvlinfo,,10
