2021-05-08 06:00:00+00:00,InfoPlusVTBS,,15
2021-05-08 08:00:00+00:00,InfoPlusVTBS,,18
2021-05-08 09:00:00+00:00,InfoPlusVTBS,,16
2021-05-08 10:00:00+00:00,InfoPlusVTBS,,3
2021-05-08 11:00:00+00:00,InfoPlusVTBS,,30
2021-05-08 12:00:00+00:00,InfoPlusVTBS,,22
2021-05-08 13:00:00+00:00,InfoPlusVTBS,,4
2021-05-08 14:00:00+00:00,InfoPlusVTBS,,9
2021-05-08 15:00:00+00:00,InfoPlusVTBS,,6
2021-05-08 16:00:00+00:00,InfoPlusVTBS,,10
2021-05-08 17:00:00+00:00,InfoPlusVTBS,,3
2021-05-09 01:00:00+00:00,InfoPlusVTBS,,15
