2021-05-09 02:00:00+00:00,InfoPlusDAS,,115
2021-05-09 03:00:00+00:00,InfoPlusDAS,,442
2021-05-09 04:00:00+00:00,InfoPlusDAS,,1557
2021-05-09 05:00:00+00:00,InfoPlusDAS,,4037
2021-05-09 06:00:00+00:00,InfoPlusDAS,,6253
2021-05-09 07:00:00+00:00,InfoPlusDAS,,6636
2021-05-09 08:00:00+00:00,InfoPlusDAS,,7201
2021-05-09 09:00:00+00:00,InfoPlusDAS,,7308
2021-05-09 10:00:00+00:00,InfoPlusDAS,,7438
2021-05-09 11:00:00+00:00,InfoPlusDAS,,7722
2021-05-09 12:00:00+00:00,InfoPlusDAS,,7464
2021-05-09 13:00:00+00:00,InfoPlusDAS,,7590
2021-05-09 14:00:00+00:00,InfoPlusDAS,,7386
2021-05-09 15:00:00+00:00,InfoPlusDAS,,7405
2021-05-09 16:00:00+00:00,InfoPlusDAS,,7588
2021-05-09 17:00:00+00:00,InfoPlusDAS,,7443
2021-05-09 18:00:00+00:00,InfoPlusDAS,,7188
2021-05-09 19:00:00+00:00,InfoPlusDAS,,7056
2021-05-09 20:00:00+00:00,InfoPlusDAS,,7096
2021-05-09 21:00:00+00:00,InfoPlusDAS,,5984
2021-05-09 22:00:00+00:00,InfoPlusDAS,,3669
2021-05-09 23:00:00+00:00,InfoPlusDAS,,525
2021-05-10 00:00:00+00:00,InfoPlusDAS,,57
2021-05-10 01:00:00+00:00,InfoPlusDAS,,58
