2021-05-01 06:00:00+00:00,InfoPlusVTBS,,8
2021-05-01 07:00:00+00:00,InfoPlusVTBS,,14
2021-05-01 08:00:00+00:00,InfoPlusVTBS,,3
2021-05-01 09:00:00+00:00,InfoPlusVTBS,,35
2021-05-01 10:00:00+00:00,InfoPlusVTBS,,6
2021-05-01 11:00:00+00:00,InfoPlusVTBS,,3
2021-05-01 12:00:00+00:00,InfoPlusVTBS,,3
2021-05-01 13:00:00+00:00,InfoPlusVTBS,,4
2021-05-01 15:00:00+00:00,InfoPlusVTBS,,1
2021-05-01 18:00:00+00:00,InfoPlusVTBS,,19
2021-05-01 22:00:00+00:00,InfoPlusVTBS,,72
2021-05-02 01:00:00+00:00,InfoPlusVTBS,,22
