2021-05-01 02:00:00+00:00,KV6posinfo,,12483
2021-05-01 03:00:00+00:00,KV6posinfo,,16203
2021-05-01 04:00:00+00:00,KV6posinfo,,29599
2021-05-01 05:00:00+00:00,KV6posinfo,,43504
2021-05-01 06:00:00+00:00,KV6posinfo,,48890
2021-05-01 07:00:00+00:00,KV6posinfo,,53912
2021-05-01 08:00:00+00:00,KV6posinfo,,55919
2021-05-01 09:00:00+00:00,KV6posinfo,,57028
2021-05-01 10:00:00+00:00,KV6posinfo,,57527
2021-05-01 11:00:00+00:00,KV6posinfo,,57732
2021-05-01 12:00:00+00:00,KV6posinfo,,58323
2021-05-01 13:00:00+00:00,KV6posinfo,,57542
2021-05-01 14:00:00+00:00,KV6posinfo,,57388
2021-05-01 15:00:00+00:00,KV6posinfo,,56938
2021-05-01 16:00:00+00:00,KV6posinfo,,54083
2021-05-01 17:00:00+00:00,KV6posinfo,,49079
2021-05-01 18:00:00+00:00,KV6posinfo,,46357
2021-05-01 19:00:00+00:00,KV6posinfo,,46015
2021-05-01 20:00:00+00:00,KV6posinfo,,44648
2021-05-01 21:00:00+00:00,KV6posinfo,,43700
2021-05-01 22:00:00+00:00,KV6posinfo,,37356
2021-05-01 23:00:00+00:00,KV6posinfo,,20360
2021-05-02 00:00:00+00:00,KV6posinfo,,13925
2021-05-02 01:00:00+00:00,KV6posinfo,,12005
2021-05-02 02:00:00+00:00,KV6posinfo,,1
