2021-05-03 02:00:00+00:00,InfoPlusRIT,,491
2021-05-03 03:00:00+00:00,InfoPlusRIT,,1426
2021-05-03 04:00:00+00:00,InfoPlusRIT,,3043
2021-05-03 05:00:00+00:00,InfoPlusRIT,,3124
2021-05-03 06:00:00+00:00,InfoPlusRIT,,3159
2021-05-03 07:00:00+00:00,InfoPlusRIT,,2841
2021-05-03 08:00:00+00:00,InfoPlusRIT,,2764
2021-05-03 09:00:00+00:00,InfoPlusRIT,,2767
2021-05-03 10:00:00+00:00,InfoPlusRIT,,3225
2021-05-03 11:00:00+00:00,InfoPlusRIT,,3107
2021-05-03 12:00:00+00:00,InfoPlusRIT,,2908
2021-05-03 13:00:00+00:00,InfoPlusRIT,,2834
2021-05-03 14:00:00+00:00,InfoPlusRIT,,2929
2021-05-03 15:00:00+00:00,InfoPlusRIT,,2621
2021-05-03 16:00:00+00:00,InfoPlusRIT,,2482
2021-05-03 17:00:00+00:00,InfoPlusRIT,,2219
2021-05-03 18:00:00+00:00,InfoPlusRIT,,2097
2021-05-03 19:00:00+00:00,InfoPlusRIT,,1969
2021-05-03 20:00:00+00:00,InfoPlusRIT,,12765
2021-05-03 21:00:00+00:00,InfoPlusRIT,,2001
2021-05-03 22:00:00+00:00,InfoPlusRIT,,1231
2021-05-03 23:00:00+00:00,InfoPlusRIT,,533
2021-05-04 00:00:00+00:00,InfoPlusRIT,,649
2021-05-04 01:00:00+00:00,InfoPlusRIT,,494
2021-05-04 02:00:00+00:00,InfoPlusRIT,,1
