2021-05-24 02:00:00+00:00,OVFiets,,23457
2021-05-24 03:00:00+00:00,OVFiets,,19589
2021-05-24 04:00:00+00:00,OVFiets,,21050
2021-05-24 05:00:00+00:00,OVFiets,,22689
2021-05-24 06:00:00+00:00,OVFiets,,29984
2021-05-24 07:00:00+00:00,OVFiets,,33010
2021-05-24 08:00:00+00:00,OVFiets,,32506
2021-05-24 09:00:00+00:00,OVFiets,,32321
2021-05-24 10:00:00+00:00,OVFiets,,32727
2021-05-24 11:00:00+00:00,OVFiets,,33288
2021-05-24 12:00:00+00:00,OVFiets,,32277
2021-05-24 13:00:00+00:00,OVFiets,,32286
2021-05-24 14:00:00+00:00,OVFiets,,33503
2021-05-24 15:00:00+00:00,OVFiets,,32754
2021-05-24 16:00:00+00:00,OVFiets,,32574
2021-05-24 17:00:00+00:00,OVFiets,,31824
2021-05-24 18:00:00+00:00,OVFiets,,34105
2021-05-24 19:00:00+00:00,OVFiets,,34344
2021-05-24 20:00:00+00:00,OVFiets,,32997
2021-05-24 21:00:00+00:00,OVFiets,,32437
2021-05-24 22:00:00+00:00,OVFiets,,28443
2021-05-24 23:00:00+00:00,OVFiets,,19376
2021-05-25 00:00:00+00:00,OVFiets,,21703
2021-05-25 01:00:00+00:00,OVFiets,,19419
