2021-05-14 02:00:00+00:00,InfoPlusDAS,,941
2021-05-14 03:00:00+00:00,InfoPlusDAS,,3984
2021-05-14 04:00:00+00:00,InfoPlusDAS,,7538
2021-05-14 05:00:00+00:00,InfoPlusDAS,,8423
2021-05-14 06:00:00+00:00,InfoPlusDAS,,8411
2021-05-14 07:00:00+00:00,InfoPlusDAS,,8216
2021-05-14 08:00:00+00:00,InfoPlusDAS,,8210
2021-05-14 09:00:00+00:00,InfoPlusDAS,,8353
2021-05-14 10:00:00+00:00,InfoPlusDAS,,8191
2021-05-14 11:00:00+00:00,InfoPlusDAS,,8462
2021-05-14 12:00:00+00:00,InfoPlusDAS,,8596
2021-05-14 13:00:00+00:00,InfoPlusDAS,,8708
2021-05-14 14:00:00+00:00,InfoPlusDAS,,9224
2021-05-14 15:00:00+00:00,InfoPlusDAS,,8957
2021-05-14 16:00:00+00:00,InfoPlusDAS,,8831
2021-05-14 17:00:00+00:00,InfoPlusDAS,,8178
2021-05-14 18:00:00+00:00,InfoPlusDAS,,7553
2021-05-14 19:00:00+00:00,InfoPlusDAS,,7127
2021-05-14 20:00:00+00:00,InfoPlusDAS,,6804
2021-05-14 21:00:00+00:00,InfoPlusDAS,,5804
2021-05-14 22:00:00+00:00,InfoPlusDAS,,3415
2021-05-14 23:00:00+00:00,InfoPlusDAS,,897
2021-05-15 00:00:00+00:00,InfoPlusDAS,,161
2021-05-15 01:00:00+00:00,InfoPlusDAS,,39
