2021-05-05 05:00:00+00:00,InfoPlusVTBL,,5
2021-05-05 06:00:00+00:00,InfoPlusVTBL,,1
2021-05-05 07:00:00+00:00,InfoPlusVTBL,,1
2021-05-05 08:00:00+00:00,InfoPlusVTBL,,1
2021-05-05 09:00:00+00:00,InfoPlusVTBL,,3
2021-05-05 10:00:00+00:00,InfoPlusVTBL,,7
2021-05-05 11:00:00+00:00,InfoPlusVTBL,,3
2021-05-05 12:00:00+00:00,InfoPlusVTBL,,1
2021-05-05 13:00:00+00:00,InfoPlusVTBL,,2
2021-05-05 14:00:00+00:00,InfoPlusVTBL,,1
2021-05-05 15:00:00+00:00,InfoPlusVTBL,,4
2021-05-05 16:00:00+00:00,InfoPlusVTBL,,1
2021-05-05 17:00:00+00:00,InfoPlusVTBL,,2
2021-05-06 00:00:00+00:00,InfoPlusVTBL,,5
