2021-05-12 04:00:00+00:00,InfoPlusVTBL,,2
2021-05-12 06:00:00+00:00,InfoPlusVTBL,,1
2021-05-12 07:00:00+00:00,InfoPlusVTBL,,2
2021-05-12 08:00:00+00:00,InfoPlusVTBL,,3
2021-05-12 09:00:00+00:00,InfoPlusVTBL,,1
2021-05-12 10:00:00+00:00,InfoPlusVTBL,,5
2021-05-12 11:00:00+00:00,InfoPlusVTBL,,1
2021-05-12 12:00:00+00:00,InfoPlusVTBL,,1
2021-05-12 13:00:00+00:00,InfoPlusVTBL,,1
2021-05-12 14:00:00+00:00,InfoPlusVTBL,,2
2021-05-12 15:00:00+00:00,InfoPlusVTBL,,1
2021-05-12 18:00:00+00:00,InfoPlusVTBL,,1
2021-05-12 23:00:00+00:00,InfoPlusVTBL,,5
2021-05-13 00:00:00+00:00,InfoPlusVTBL,,3
2021-05-13 01:00:00+00:00,InfoPlusVTBL,,1
