2021-05-14 02:00:00+00:00,InfoPlusRIT,,677
2021-05-14 03:00:00+00:00,InfoPlusRIT,,1751
2021-05-14 04:00:00+00:00,InfoPlusRIT,,2682
2021-05-14 05:00:00+00:00,InfoPlusRIT,,2643
2021-05-14 06:00:00+00:00,InfoPlusRIT,,2824
2021-05-14 07:00:00+00:00,InfoPlusRIT,,2591
2021-05-14 08:00:00+00:00,InfoPlusRIT,,2645
2021-05-14 09:00:00+00:00,InfoPlusRIT,,2645
2021-05-14 10:00:00+00:00,InfoPlusRIT,,2516
2021-05-14 11:00:00+00:00,InfoPlusRIT,,2775
2021-05-14 12:00:00+00:00,InfoPlusRIT,,3119
2021-05-14 13:00:00+00:00,InfoPlusRIT,,3044
2021-05-14 14:00:00+00:00,InfoPlusRIT,,3782
2021-05-14 15:00:00+00:00,InfoPlusRIT,,3415
2021-05-14 16:00:00+00:00,InfoPlusRIT,,3400
2021-05-14 17:00:00+00:00,InfoPlusRIT,,2930
2021-05-14 18:00:00+00:00,InfoPlusRIT,,3036
2021-05-14 19:00:00+00:00,InfoPlusRIT,,2315
2021-05-14 20:00:00+00:00,InfoPlusRIT,,10530
2021-05-14 21:00:00+00:00,InfoPlusRIT,,1824
2021-05-14 22:00:00+00:00,InfoPlusRIT,,1184
2021-05-14 23:00:00+00:00,InfoPlusRIT,,339
2021-05-15 00:00:00+00:00,InfoPlusRIT,,486
2021-05-15 01:00:00+00:00,InfoPlusRIT,,578
