2021-05-13 02:00:00+00:00,InfoPlusDAS,,240
2021-05-13 03:00:00+00:00,InfoPlusDAS,,1379
2021-05-13 04:00:00+00:00,InfoPlusDAS,,4080
2021-05-13 05:00:00+00:00,InfoPlusDAS,,6950
2021-05-13 06:00:00+00:00,InfoPlusDAS,,7527
2021-05-13 07:00:00+00:00,InfoPlusDAS,,7632
2021-05-13 08:00:00+00:00,InfoPlusDAS,,7782
2021-05-13 09:00:00+00:00,InfoPlusDAS,,7614
2021-05-13 10:00:00+00:00,InfoPlusDAS,,7679
2021-05-13 11:00:00+00:00,InfoPlusDAS,,7914
2021-05-13 12:00:00+00:00,InfoPlusDAS,,8353
2021-05-13 13:00:00+00:00,InfoPlusDAS,,7904
2021-05-13 14:00:00+00:00,InfoPlusDAS,,7753
2021-05-13 15:00:00+00:00,InfoPlusDAS,,8260
2021-05-13 16:00:00+00:00,InfoPlusDAS,,7795
2021-05-13 17:00:00+00:00,InfoPlusDAS,,7526
2021-05-13 18:00:00+00:00,InfoPlusDAS,,7377
2021-05-13 19:00:00+00:00,InfoPlusDAS,,7095
2021-05-13 20:00:00+00:00,InfoPlusDAS,,6857
2021-05-13 21:00:00+00:00,InfoPlusDAS,,6053
2021-05-13 22:00:00+00:00,InfoPlusDAS,,3547
2021-05-13 23:00:00+00:00,InfoPlusDAS,,654
2021-05-14 00:00:00+00:00,InfoPlusDAS,,70
2021-05-14 01:00:00+00:00,InfoPlusDAS,,65
