2021-05-18 02:00:00+00:00,InfoPlusDVS,,1272
2021-05-18 03:00:00+00:00,InfoPlusDVS,,4647
2021-05-18 04:00:00+00:00,InfoPlusDVS,,8696
2021-05-18 05:00:00+00:00,InfoPlusDVS,,9642
2021-05-18 06:00:00+00:00,InfoPlusDVS,,9748
2021-05-18 07:00:00+00:00,InfoPlusDVS,,9705
2021-05-18 08:00:00+00:00,InfoPlusDVS,,9373
2021-05-18 09:00:00+00:00,InfoPlusDVS,,9134
2021-05-18 10:00:00+00:00,InfoPlusDVS,,9940
2021-05-18 11:00:00+00:00,InfoPlusDVS,,9838
2021-05-18 12:00:00+00:00,InfoPlusDVS,,9749
2021-05-18 13:00:00+00:00,InfoPlusDVS,,10022
2021-05-18 14:00:00+00:00,InfoPlusDVS,,9620
2021-05-18 15:00:00+00:00,InfoPlusDVS,,9549
2021-05-18 16:00:00+00:00,InfoPlusDVS,,9747
2021-05-18 17:00:00+00:00,InfoPlusDVS,,8975
2021-05-18 18:00:00+00:00,InfoPlusDVS,,8072
2021-05-18 19:00:00+00:00,InfoPlusDVS,,7357
2021-05-18 20:00:00+00:00,InfoPlusDVS,,7205
2021-05-18 21:00:00+00:00,InfoPlusDVS,,5920
2021-05-18 22:00:00+00:00,InfoPlusDVS,,3496
2021-05-18 23:00:00+00:00,InfoPlusDVS,,483
2021-05-19 00:00:00+00:00,InfoPlusDVS,,60
2021-05-19 01:00:00+00:00,InfoPlusDVS,,122
2021-05-19 02:00:00+00:00,InfoPlusDVS,,3
