2021-05-15 02:00:00+00:00,ArNuRIT,,74
2021-05-15 03:00:00+00:00,ArNuRIT,,172
2021-05-15 04:00:00+00:00,ArNuRIT,,353
2021-05-15 05:00:00+00:00,ArNuRIT,,513
2021-05-15 06:00:00+00:00,ArNuRIT,,525
2021-05-15 07:00:00+00:00,ArNuRIT,,552
2021-05-15 08:00:00+00:00,ArNuRIT,,535
2021-05-15 09:00:00+00:00,ArNuRIT,,520
2021-05-15 10:00:00+00:00,ArNuRIT,,524
2021-05-15 11:00:00+00:00,ArNuRIT,,569
2021-05-15 12:00:00+00:00,ArNuRIT,,582
2021-05-15 13:00:00+00:00,ArNuRIT,,578
2021-05-15 14:00:00+00:00,ArNuRIT,,546
2021-05-15 15:00:00+00:00,ArNuRIT,,573
2021-05-15 16:00:00+00:00,ArNuRIT,,532
2021-05-15 17:00:00+00:00,ArNuRIT,,544
2021-05-15 18:00:00+00:00,ArNuRIT,,530
2021-05-15 19:00:00+00:00,ArNuRIT,,516
2021-05-15 20:00:00+00:00,ArNuRIT,,524
2021-05-15 21:00:00+00:00,ArNuRIT,,443
2021-05-15 22:00:00+00:00,ArNuRIT,,395
2021-05-15 23:00:00+00:00,ArNuRIT,,186
2021-05-16 00:00:00+00:00,ArNuRIT,,63
2021-05-16 01:00:00+00:00,ArNuRIT,,81
