2021-05-25 02:00:00+00:00,OVFiets,,20550
2021-05-25 03:00:00+00:00,OVFiets,,26235
2021-05-25 04:00:00+00:00,OVFiets,,39900
2021-05-25 05:00:00+00:00,OVFiets,,51620
2021-05-25 06:00:00+00:00,OVFiets,,51330
2021-05-25 07:00:00+00:00,OVFiets,,48473
2021-05-25 08:00:00+00:00,OVFiets,,45622
2021-05-25 09:00:00+00:00,OVFiets,,51620
2021-05-25 10:00:00+00:00,OVFiets,,51620
2021-05-25 11:00:00+00:00,OVFiets,,51330
2021-05-25 12:00:00+00:00,OVFiets,,51620
2021-05-25 13:00:00+00:00,OVFiets,,41809
2021-05-25 14:00:00+00:00,OVFiets,,47836
2021-05-25 15:00:00+00:00,OVFiets,,51619
2021-05-25 16:00:00+00:00,OVFiets,,51620
2021-05-25 17:00:00+00:00,OVFiets,,33877
2021-05-25 18:00:00+00:00,OVFiets,,33116
2021-05-25 19:00:00+00:00,OVFiets,,32660
2021-05-25 20:00:00+00:00,OVFiets,,34231
2021-05-25 21:00:00+00:00,OVFiets,,31568
2021-05-25 22:00:00+00:00,OVFiets,,27721
2021-05-25 23:00:00+00:00,OVFiets,,23207
2021-05-26 00:00:00+00:00,OVFiets,,19046
2021-05-26 01:00:00+00:00,OVFiets,,24311
