2021-05-14 02:00:00+00:00,InfoPlusDVS,,1222
2021-05-14 03:00:00+00:00,InfoPlusDVS,,4635
2021-05-14 04:00:00+00:00,InfoPlusDVS,,8275
2021-05-14 05:00:00+00:00,InfoPlusDVS,,8891
2021-05-14 06:00:00+00:00,InfoPlusDVS,,8899
2021-05-14 07:00:00+00:00,InfoPlusDVS,,8741
2021-05-14 08:00:00+00:00,InfoPlusDVS,,8779
2021-05-14 09:00:00+00:00,InfoPlusDVS,,8896
2021-05-14 10:00:00+00:00,InfoPlusDVS,,8784
2021-05-14 11:00:00+00:00,InfoPlusDVS,,9041
2021-05-14 12:00:00+00:00,InfoPlusDVS,,9204
2021-05-14 13:00:00+00:00,InfoPlusDVS,,9271
2021-05-14 14:00:00+00:00,InfoPlusDVS,,9892
2021-05-14 15:00:00+00:00,InfoPlusDVS,,9515
2021-05-14 16:00:00+00:00,InfoPlusDVS,,9378
2021-05-14 17:00:00+00:00,InfoPlusDVS,,8631
2021-05-14 18:00:00+00:00,InfoPlusDVS,,7962
2021-05-14 19:00:00+00:00,InfoPlusDVS,,7614
2021-05-14 20:00:00+00:00,InfoPlusDVS,,7195
2021-05-14 21:00:00+00:00,InfoPlusDVS,,6041
2021-05-14 22:00:00+00:00,InfoPlusDVS,,3509
2021-05-14 23:00:00+00:00,InfoPlusDVS,,900
2021-05-15 00:00:00+00:00,InfoPlusDVS,,167
2021-05-15 01:00:00+00:00,InfoPlusDVS,,52
