2021-05-11 02:00:00+00:00,InfoPlusRIT,,588
2021-05-11 03:00:00+00:00,InfoPlusRIT,,1489
2021-05-11 04:00:00+00:00,InfoPlusRIT,,3038
2021-05-11 05:00:00+00:00,InfoPlusRIT,,3216
2021-05-11 06:00:00+00:00,InfoPlusRIT,,3331
2021-05-11 07:00:00+00:00,InfoPlusRIT,,3464
2021-05-11 08:00:00+00:00,InfoPlusRIT,,3318
2021-05-11 09:00:00+00:00,InfoPlusRIT,,3521
2021-05-11 10:00:00+00:00,InfoPlusRIT,,4069
2021-05-11 11:00:00+00:00,InfoPlusRIT,,3613
2021-05-11 12:00:00+00:00,InfoPlusRIT,,3377
2021-05-11 13:00:00+00:00,InfoPlusRIT,,3560
2021-05-11 14:00:00+00:00,InfoPlusRIT,,4562
2021-05-11 15:00:00+00:00,InfoPlusRIT,,4142
2021-05-11 16:00:00+00:00,InfoPlusRIT,,3463
2021-05-11 17:00:00+00:00,InfoPlusRIT,,3132
2021-05-11 18:00:00+00:00,InfoPlusRIT,,2558
2021-05-11 19:00:00+00:00,InfoPlusRIT,,2067
2021-05-11 20:00:00+00:00,InfoPlusRIT,,11515
2021-05-11 21:00:00+00:00,InfoPlusRIT,,2058
2021-05-11 22:00:00+00:00,InfoPlusRIT,,1139
2021-05-11 23:00:00+00:00,InfoPlusRIT,,540
2021-05-12 00:00:00+00:00,InfoPlusRIT,,532
2021-05-12 01:00:00+00:00,InfoPlusRIT,,505
