2021-05-13 02:00:00+00:00,InfoPlusTRB,,55
2021-05-13 03:00:00+00:00,InfoPlusTRB,,496
2021-05-13 04:00:00+00:00,InfoPlusTRB,,238
2021-05-13 05:00:00+00:00,InfoPlusTRB,,250
2021-05-13 06:00:00+00:00,InfoPlusTRB,,182
2021-05-13 07:00:00+00:00,InfoPlusTRB,,108
2021-05-13 08:00:00+00:00,InfoPlusTRB,,915
2021-05-13 09:00:00+00:00,InfoPlusTRB,,329
2021-05-13 10:00:00+00:00,InfoPlusTRB,,16
2021-05-13 11:00:00+00:00,InfoPlusTRB,,256
2021-05-13 12:00:00+00:00,InfoPlusTRB,,459
2021-05-13 13:00:00+00:00,InfoPlusTRB,,287
2021-05-13 14:00:00+00:00,InfoPlusTRB,,364
2021-05-13 15:00:00+00:00,InfoPlusTRB,,336
2021-05-13 16:00:00+00:00,InfoPlusTRB,,698
2021-05-13 21:00:00+00:00,InfoPlusTRB,,625
2021-05-13 23:00:00+00:00,InfoPlusTRB,,121
2021-05-14 00:00:00+00:00,InfoPlusTRB,,114
