2021-05-24 02:00:00+00:00,InfoPlusDAS,,216
2021-05-24 03:00:00+00:00,InfoPlusDAS,,1108
2021-05-24 04:00:00+00:00,InfoPlusDAS,,3329
2021-05-24 05:00:00+00:00,InfoPlusDAS,,6357
2021-05-24 06:00:00+00:00,InfoPlusDAS,,7565
2021-05-24 07:00:00+00:00,InfoPlusDAS,,7886
2021-05-24 08:00:00+00:00,InfoPlusDAS,,7871
2021-05-24 09:00:00+00:00,InfoPlusDAS,,8109
2021-05-24 10:00:00+00:00,InfoPlusDAS,,8230
2021-05-24 11:00:00+00:00,InfoPlusDAS,,8072
2021-05-24 12:00:00+00:00,InfoPlusDAS,,8169
2021-05-24 13:00:00+00:00,InfoPlusDAS,,7909
2021-05-24 14:00:00+00:00,InfoPlusDAS,,7704
2021-05-24 15:00:00+00:00,InfoPlusDAS,,7624
2021-05-24 16:00:00+00:00,InfoPlusDAS,,7969
2021-05-24 17:00:00+00:00,InfoPlusDAS,,8084
2021-05-24 18:00:00+00:00,InfoPlusDAS,,7828
2021-05-24 19:00:00+00:00,InfoPlusDAS,,7215
2021-05-24 20:00:00+00:00,InfoPlusDAS,,7053
2021-05-24 21:00:00+00:00,InfoPlusDAS,,6003
2021-05-24 22:00:00+00:00,InfoPlusDAS,,3690
2021-05-24 23:00:00+00:00,InfoPlusDAS,,635
2021-05-25 00:00:00+00:00,InfoPlusDAS,,48
2021-05-25 01:00:00+00:00,InfoPlusDAS,,81
