2021-05-12 02:00:00+00:00,InfoPlusDVS,,1293
2021-05-12 03:00:00+00:00,InfoPlusDVS,,4904
2021-05-12 04:00:00+00:00,InfoPlusDVS,,8729
2021-05-12 05:00:00+00:00,InfoPlusDVS,,9619
2021-05-12 06:00:00+00:00,InfoPlusDVS,,9653
2021-05-12 07:00:00+00:00,InfoPlusDVS,,9549
2021-05-12 08:00:00+00:00,InfoPlusDVS,,9191
2021-05-12 09:00:00+00:00,InfoPlusDVS,,9676
2021-05-12 10:00:00+00:00,InfoPlusDVS,,9358
2021-05-12 11:00:00+00:00,InfoPlusDVS,,9312
2021-05-12 12:00:00+00:00,InfoPlusDVS,,9606
2021-05-12 13:00:00+00:00,InfoPlusDVS,,9723
2021-05-12 14:00:00+00:00,InfoPlusDVS,,9989
2021-05-12 15:00:00+00:00,InfoPlusDVS,,9874
2021-05-12 16:00:00+00:00,InfoPlusDVS,,10224
2021-05-12 17:00:00+00:00,InfoPlusDVS,,9256
2021-05-12 18:00:00+00:00,InfoPlusDVS,,7986
2021-05-12 19:00:00+00:00,InfoPlusDVS,,7606
2021-05-12 20:00:00+00:00,InfoPlusDVS,,7241
2021-05-12 21:00:00+00:00,InfoPlusDVS,,6190
2021-05-12 22:00:00+00:00,InfoPlusDVS,,3740
2021-05-12 23:00:00+00:00,InfoPlusDVS,,629
2021-05-13 00:00:00+00:00,InfoPlusDVS,,83
2021-05-13 01:00:00+00:00,InfoPlusDVS,,64
2021-05-13 02:00:00+00:00,InfoPlusDVS,,1
