2021-05-29 04:00:00+00:00,InfoPlusPIS,,18
2021-05-29 05:00:00+00:00,InfoPlusPIS,,18
2021-05-29 06:00:00+00:00,InfoPlusPIS,,9
2021-05-29 07:00:00+00:00,InfoPlusPIS,,18
2021-05-29 08:00:00+00:00,InfoPlusPIS,,189
2021-05-29 09:00:00+00:00,InfoPlusPIS,,576
2021-05-29 10:00:00+00:00,InfoPlusPIS,,338
2021-05-29 11:00:00+00:00,InfoPlusPIS,,176
2021-05-29 12:00:00+00:00,InfoPlusPIS,,185
2021-05-29 14:00:00+00:00,InfoPlusPIS,,24
2021-05-29 15:00:00+00:00,InfoPlusPIS,,54
2021-05-29 16:00:00+00:00,InfoPlusPIS,,11
2021-05-29 17:00:00+00:00,InfoPlusPIS,,281
2021-05-29 18:00:00+00:00,InfoPlusPIS,,30
2021-05-29 20:00:00+00:00,InfoPlusPIS,,28
2021-05-29 21:00:00+00:00,InfoPlusPIS,,33
