2021-05-06 02:00:00+00:00,ArNuRIT,,58
2021-05-06 03:00:00+00:00,ArNuRIT,,304
2021-05-06 04:00:00+00:00,ArNuRIT,,516
2021-05-06 05:00:00+00:00,ArNuRIT,,587
2021-05-06 06:00:00+00:00,ArNuRIT,,569
2021-05-06 07:00:00+00:00,ArNuRIT,,545
2021-05-06 08:00:00+00:00,ArNuRIT,,519
2021-05-06 09:00:00+00:00,ArNuRIT,,558
2021-05-06 10:00:00+00:00,ArNuRIT,,546
2021-05-06 11:00:00+00:00,ArNuRIT,,550
2021-05-06 12:00:00+00:00,ArNuRIT,,551
2021-05-06 13:00:00+00:00,ArNuRIT,,583
2021-05-06 14:00:00+00:00,ArNuRIT,,579
2021-05-06 15:00:00+00:00,ArNuRIT,,578
2021-05-06 16:00:00+00:00,ArNuRIT,,566
2021-05-06 17:00:00+00:00,ArNuRIT,,552
2021-05-06 18:00:00+00:00,ArNuRIT,,571
2021-05-06 19:00:00+00:00,ArNuRIT,,560
2021-05-06 20:00:00+00:00,ArNuRIT,,586
2021-05-06 21:00:00+00:00,ArNuRIT,,570
2021-05-06 22:00:00+00:00,ArNuRIT,,415
2021-05-06 23:00:00+00:00,ArNuRIT,,147
2021-05-07 00:00:00+00:00,ArNuRIT,,71
2021-05-07 01:00:00+00:00,ArNuRIT,,74
