2021-05-22 02:00:00+00:00,InfoPlusRIT,,491
2021-05-22 03:00:00+00:00,InfoPlusRIT,,1125
2021-05-22 04:00:00+00:00,InfoPlusRIT,,1840
2021-05-22 05:00:00+00:00,InfoPlusRIT,,3189
2021-05-22 06:00:00+00:00,InfoPlusRIT,,3468
2021-05-22 07:00:00+00:00,InfoPlusRIT,,3339
2021-05-22 08:00:00+00:00,InfoPlusRIT,,3008
2021-05-22 09:00:00+00:00,InfoPlusRIT,,3101
2021-05-22 10:00:00+00:00,InfoPlusRIT,,3403
2021-05-22 11:00:00+00:00,InfoPlusRIT,,3063
2021-05-22 12:00:00+00:00,InfoPlusRIT,,3209
2021-05-22 13:00:00+00:00,InfoPlusRIT,,2998
2021-05-22 14:00:00+00:00,InfoPlusRIT,,2531
2021-05-22 15:00:00+00:00,InfoPlusRIT,,2784
2021-05-22 16:00:00+00:00,InfoPlusRIT,,2476
2021-05-22 17:00:00+00:00,InfoPlusRIT,,3196
2021-05-22 18:00:00+00:00,InfoPlusRIT,,2812
2021-05-22 19:00:00+00:00,InfoPlusRIT,,2313
2021-05-22 20:00:00+00:00,InfoPlusRIT,,10873
2021-05-22 21:00:00+00:00,InfoPlusRIT,,2015
2021-05-22 22:00:00+00:00,InfoPlusRIT,,1430
2021-05-22 23:00:00+00:00,InfoPlusRIT,,389
2021-05-23 00:00:00+00:00,InfoPlusRIT,,173
2021-05-23 01:00:00+00:00,InfoPlusRIT,,299
2021-05-23 02:00:00+00:00,InfoPlusRIT,,1
