2021-05-28 04:00:00+00:00,InfoPlusVTBT,,3
2021-05-28 05:00:00+00:00,InfoPlusVTBT,,5
2021-05-28 06:00:00+00:00,InfoPlusVTBT,,1
2021-05-28 07:00:00+00:00,InfoPlusVTBT,,2
2021-05-28 09:00:00+00:00,InfoPlusVTBT,,7
2021-05-28 10:00:00+00:00,InfoPlusVTBT,,8
2021-05-28 11:00:00+00:00,InfoPlusVTBT,,7
2021-05-28 12:00:00+00:00,InfoPlusVTBT,,1
2021-05-28 13:00:00+00:00,InfoPlusVTBT,,2
2021-05-28 17:00:00+00:00,InfoPlusVTBT,,1
2021-05-28 20:00:00+00:00,InfoPlusVTBT,,2
2021-05-29 00:00:00+00:00,InfoPlusVTBT,,5
2021-05-29 01:00:00+00:00,InfoPlusVTBT,,1
