2021-05-08 02:00:00+00:00,ArNuRIT,,56
2021-05-08 03:00:00+00:00,ArNuRIT,,148
2021-05-08 04:00:00+00:00,ArNuRIT,,326
2021-05-08 05:00:00+00:00,ArNuRIT,,460
2021-05-08 06:00:00+00:00,ArNuRIT,,481
2021-05-08 07:00:00+00:00,ArNuRIT,,536
2021-05-08 08:00:00+00:00,ArNuRIT,,525
2021-05-08 09:00:00+00:00,ArNuRIT,,570
2021-05-08 10:00:00+00:00,ArNuRIT,,603
2021-05-08 11:00:00+00:00,ArNuRIT,,606
2021-05-08 12:00:00+00:00,ArNuRIT,,596
2021-05-08 13:00:00+00:00,ArNuRIT,,566
2021-05-08 14:00:00+00:00,ArNuRIT,,582
2021-05-08 15:00:00+00:00,ArNuRIT,,566
2021-05-08 16:00:00+00:00,ArNuRIT,,565
2021-05-08 17:00:00+00:00,ArNuRIT,,542
2021-05-08 18:00:00+00:00,ArNuRIT,,469
2021-05-08 19:00:00+00:00,ArNuRIT,,548
2021-05-08 20:00:00+00:00,ArNuRIT,,535
2021-05-08 21:00:00+00:00,ArNuRIT,,500
2021-05-08 22:00:00+00:00,ArNuRIT,,417
2021-05-08 23:00:00+00:00,ArNuRIT,,196
2021-05-09 00:00:00+00:00,ArNuRIT,,42
2021-05-09 01:00:00+00:00,ArNuRIT,,51
