2021-05-05 02:00:00+00:00,ArNuRIT,,60
2021-05-05 03:00:00+00:00,ArNuRIT,,308
2021-05-05 04:00:00+00:00,ArNuRIT,,550
2021-05-05 05:00:00+00:00,ArNuRIT,,582
2021-05-05 06:00:00+00:00,ArNuRIT,,590
2021-05-05 07:00:00+00:00,ArNuRIT,,579
2021-05-05 08:00:00+00:00,ArNuRIT,,577
2021-05-05 09:00:00+00:00,ArNuRIT,,585
2021-05-05 10:00:00+00:00,ArNuRIT,,572
2021-05-05 11:00:00+00:00,ArNuRIT,,561
2021-05-05 12:00:00+00:00,ArNuRIT,,550
2021-05-05 13:00:00+00:00,ArNuRIT,,629
2021-05-05 14:00:00+00:00,ArNuRIT,,553
2021-05-05 15:00:00+00:00,ArNuRIT,,583
2021-05-05 16:00:00+00:00,ArNuRIT,,545
2021-05-05 17:00:00+00:00,ArNuRIT,,548
2021-05-05 18:00:00+00:00,ArNuRIT,,502
2021-05-05 19:00:00+00:00,ArNuRIT,,523
2021-05-05 20:00:00+00:00,ArNuRIT,,538
2021-05-05 21:00:00+00:00,ArNuRIT,,553
2021-05-05 22:00:00+00:00,ArNuRIT,,484
2021-05-05 23:00:00+00:00,ArNuRIT,,175
2021-05-06 00:00:00+00:00,ArNuRIT,,89
2021-05-06 01:00:00+00:00,ArNuRIT,,66
