2021-05-31 02:00:00+00:00,InfoPlusDAS,,1060
2021-05-31 03:00:00+00:00,InfoPlusDAS,,4309
2021-05-31 04:00:00+00:00,InfoPlusDAS,,8447
2021-05-31 05:00:00+00:00,InfoPlusDAS,,9512
2021-05-31 06:00:00+00:00,InfoPlusDAS,,10073
2021-05-31 07:00:00+00:00,InfoPlusDAS,,10115
2021-05-31 08:00:00+00:00,InfoPlusDAS,,9410
2021-05-31 09:00:00+00:00,InfoPlusDAS,,9327
2021-05-31 10:00:00+00:00,InfoPlusDAS,,9347
2021-05-31 11:00:00+00:00,InfoPlusDAS,,9185
2021-05-31 12:00:00+00:00,InfoPlusDAS,,13087
2021-05-31 13:00:00+00:00,InfoPlusDAS,,7131
2021-05-31 14:00:00+00:00,InfoPlusDAS,,12033
2021-05-31 15:00:00+00:00,InfoPlusDAS,,13253
2021-05-31 16:00:00+00:00,InfoPlusDAS,,14058
2021-05-31 17:00:00+00:00,InfoPlusDAS,,12300
2021-05-31 18:00:00+00:00,InfoPlusDAS,,10117
2021-05-31 19:00:00+00:00,InfoPlusDAS,,8751
2021-05-31 20:00:00+00:00,InfoPlusDAS,,7692
2021-05-31 21:00:00+00:00,InfoPlusDAS,,6537
2021-05-31 22:00:00+00:00,InfoPlusDAS,,3943
2021-05-31 23:00:00+00:00,InfoPlusDAS,,528
2021-06-01 00:00:00+00:00,InfoPlusDAS,,66
2021-06-01 01:00:00+00:00,InfoPlusDAS,,83
