2021-05-17 02:00:00+00:00,InfoPlusRIT,,529
2021-05-17 03:00:00+00:00,InfoPlusRIT,,1429
2021-05-17 04:00:00+00:00,InfoPlusRIT,,2945
2021-05-17 05:00:00+00:00,InfoPlusRIT,,3315
2021-05-17 06:00:00+00:00,InfoPlusRIT,,3329
2021-05-17 07:00:00+00:00,InfoPlusRIT,,3337
2021-05-17 08:00:00+00:00,InfoPlusRIT,,3280
2021-05-17 09:00:00+00:00,InfoPlusRIT,,3290
2021-05-17 10:00:00+00:00,InfoPlusRIT,,3126
2021-05-17 11:00:00+00:00,InfoPlusRIT,,3037
2021-05-17 12:00:00+00:00,InfoPlusRIT,,2837
2021-05-17 13:00:00+00:00,InfoPlusRIT,,2993
2021-05-17 14:00:00+00:00,InfoPlusRIT,,3124
2021-05-17 15:00:00+00:00,InfoPlusRIT,,2896
2021-05-17 16:00:00+00:00,InfoPlusRIT,,2818
2021-05-17 17:00:00+00:00,InfoPlusRIT,,2669
2021-05-17 18:00:00+00:00,InfoPlusRIT,,2200
2021-05-17 19:00:00+00:00,InfoPlusRIT,,2062
2021-05-17 20:00:00+00:00,InfoPlusRIT,,12563
2021-05-17 21:00:00+00:00,InfoPlusRIT,,1816
2021-05-17 22:00:00+00:00,InfoPlusRIT,,1201
2021-05-17 23:00:00+00:00,InfoPlusRIT,,457
2021-05-18 00:00:00+00:00,InfoPlusRIT,,617
2021-05-18 01:00:00+00:00,InfoPlusRIT,,461
