2021-05-30 03:00:00+00:00,InfoPlusPIS,,68
2021-05-30 04:00:00+00:00,InfoPlusPIS,,265
2021-05-30 05:00:00+00:00,InfoPlusPIS,,189
2021-05-30 06:00:00+00:00,InfoPlusPIS,,94
2021-05-30 07:00:00+00:00,InfoPlusPIS,,110
2021-05-30 08:00:00+00:00,InfoPlusPIS,,417
2021-05-30 09:00:00+00:00,InfoPlusPIS,,181
2021-05-30 10:00:00+00:00,InfoPlusPIS,,83
2021-05-30 11:00:00+00:00,InfoPlusPIS,,213
2021-05-30 12:00:00+00:00,InfoPlusPIS,,48
2021-05-30 13:00:00+00:00,InfoPlusPIS,,194
2021-05-30 14:00:00+00:00,InfoPlusPIS,,77
2021-05-30 15:00:00+00:00,InfoPlusPIS,,16
2021-05-30 19:00:00+00:00,InfoPlusPIS,,32
2021-05-30 20:00:00+00:00,InfoPlusPIS,,24
2021-05-30 21:00:00+00:00,InfoPlusPIS,,24
2021-05-30 22:00:00+00:00,InfoPlusPIS,,32
2021-05-30 23:00:00+00:00,InfoPlusPIS,,70
2021-05-31 01:00:00+00:00,InfoPlusPIS,,11
