2018-08-22 02:00:00+00:00,OVFiets,,16158
2018-08-22 03:00:00+00:00,OVFiets,,20170
2018-08-22 04:00:00+00:00,OVFiets,,20426
2018-08-22 05:00:00+00:00,OVFiets,,20041
2018-08-22 06:00:00+00:00,OVFiets,,22089
2018-08-22 07:00:00+00:00,OVFiets,,20940
2018-08-22 08:00:00+00:00,OVFiets,,20074
2018-08-22 09:00:00+00:00,OVFiets,,20522
2018-08-22 10:00:00+00:00,OVFiets,,21335
2018-08-22 11:00:00+00:00,OVFiets,,21729
2018-08-22 12:00:00+00:00,OVFiets,,19938
2018-08-22 13:00:00+00:00,OVFiets,,20559
2018-08-22 14:00:00+00:00,OVFiets,,20429
2018-08-22 15:00:00+00:00,OVFiets,,21507
2018-08-22 16:00:00+00:00,OVFiets,,20821
2018-08-22 17:00:00+00:00,OVFiets,,18548
2018-08-22 18:00:00+00:00,OVFiets,,21116
2018-08-22 19:00:00+00:00,OVFiets,,19976
2018-08-22 20:00:00+00:00,OVFiets,,21219
2018-08-22 21:00:00+00:00,OVFiets,,20533
2018-08-22 22:00:00+00:00,OVFiets,,20027
2018-08-22 23:00:00+00:00,OVFiets,,21339
2018-08-23 00:00:00+00:00,OVFiets,,18625
2018-08-23 01:00:00+00:00,OVFiets,,20930
