2018-08-30 03:00:00+00:00,InfoPlusPIL,,2
2018-08-30 04:00:00+00:00,InfoPlusPIL,,6
2018-08-30 05:00:00+00:00,InfoPlusPIL,,7
2018-08-30 06:00:00+00:00,InfoPlusPIL,,4
2018-08-30 07:00:00+00:00,InfoPlusPIL,,2
2018-08-30 08:00:00+00:00,InfoPlusPIL,,9
2018-08-30 09:00:00+00:00,InfoPlusPIL,,7
2018-08-30 10:00:00+00:00,InfoPlusPIL,,5
2018-08-30 11:00:00+00:00,InfoPlusPIL,,17
2018-08-30 12:00:00+00:00,InfoPlusPIL,,23
2018-08-30 13:00:00+00:00,InfoPlusPIL,,6
2018-08-30 14:00:00+00:00,InfoPlusPIL,,7
2018-08-30 15:00:00+00:00,InfoPlusPIL,,10
2018-08-30 16:00:00+00:00,InfoPlusPIL,,3
2018-08-30 17:00:00+00:00,InfoPlusPIL,,2
2018-08-30 18:00:00+00:00,InfoPlusPIL,,1
2018-08-30 19:00:00+00:00,InfoPlusPIL,,2
2018-08-30 21:00:00+00:00,InfoPlusPIL,,4
2018-08-30 22:00:00+00:00,InfoPlusPIL,,1
2018-08-30 23:00:00+00:00,InfoPlusPIL,,1
