2018-08-11 02:00:00+00:00,KV17cvlinfo,,51
2018-08-11 03:00:00+00:00,KV17cvlinfo,,7
2018-08-11 04:00:00+00:00,KV17cvlinfo,,36
2018-08-11 05:00:00+00:00,KV17cvlinfo,,71
2018-08-11 06:00:00+00:00,KV17cvlinfo,,107
2018-08-11 07:00:00+00:00,KV17cvlinfo,,111
2018-08-11 08:00:00+00:00,KV17cvlinfo,,108
2018-08-11 09:00:00+00:00,KV17cvlinfo,,109
2018-08-11 10:00:00+00:00,KV17cvlinfo,,100
2018-08-11 11:00:00+00:00,KV17cvlinfo,,130
2018-08-11 12:00:00+00:00,KV17cvlinfo,,105
2018-08-11 13:00:00+00:00,KV17cvlinfo,,95
2018-08-11 14:00:00+00:00,KV17cvlinfo,,95
2018-08-11 15:00:00+00:00,KV17cvlinfo,,106
2018-08-11 16:00:00+00:00,KV17cvlinfo,,72
2018-08-11 17:00:00+00:00,KV17cvlinfo,,82
2018-08-11 18:00:00+00:00,KV17cvlinfo,,183
2018-08-11 19:00:00+00:00,KV17cvlinfo,,87
2018-08-11 20:00:00+00:00,KV17cvlinfo,,58
2018-08-11 21:00:00+00:00,KV17cvlinfo,,30
2018-08-11 22:00:00+00:00,KV17cvlinfo,,9
2018-08-11 23:00:00+00:00,KV17cvlinfo,,5
2018-08-12 00:00:00+00:00,KV17cvlinfo,,12
2018-08-12 01:00:00+00:00,KV17cvlinfo,,22
