2018-08-21 02:00:00+00:00,KV6posinfo,,5569
2018-08-21 03:00:00+00:00,KV6posinfo,,16747
2018-08-21 04:00:00+00:00,KV6posinfo,,31917
2018-08-21 05:00:00+00:00,KV6posinfo,,39331
2018-08-21 06:00:00+00:00,KV6posinfo,,39737
2018-08-21 07:00:00+00:00,KV6posinfo,,38442
2018-08-21 08:00:00+00:00,KV6posinfo,,37273
2018-08-21 09:00:00+00:00,KV6posinfo,,37334
2018-08-21 10:00:00+00:00,KV6posinfo,,37567
2018-08-21 11:00:00+00:00,KV6posinfo,,38080
2018-08-21 12:00:00+00:00,KV6posinfo,,38595
2018-08-21 13:00:00+00:00,KV6posinfo,,39699
2018-08-21 14:00:00+00:00,KV6posinfo,,41000
2018-08-21 15:00:00+00:00,KV6posinfo,,41608
2018-08-21 16:00:00+00:00,KV6posinfo,,38997
2018-08-21 17:00:00+00:00,KV6posinfo,,33263
2018-08-21 18:00:00+00:00,KV6posinfo,,29978
2018-08-21 19:00:00+00:00,KV6posinfo,,29009
2018-08-21 20:00:00+00:00,KV6posinfo,,27772
2018-08-21 21:00:00+00:00,KV6posinfo,,26448
2018-08-21 22:00:00+00:00,KV6posinfo,,20970
2018-08-21 23:00:00+00:00,KV6posinfo,,10788
2018-08-22 00:00:00+00:00,KV6posinfo,,4852
2018-08-22 01:00:00+00:00,KV6posinfo,,4638
