2018-08-03 02:00:00+00:00,InfoPlusDAS,,984
2018-08-03 03:00:00+00:00,InfoPlusDAS,,4138
2018-08-03 04:00:00+00:00,InfoPlusDAS,,8287
2018-08-03 05:00:00+00:00,InfoPlusDAS,,9226
2018-08-03 06:00:00+00:00,InfoPlusDAS,,9245
2018-08-03 07:00:00+00:00,InfoPlusDAS,,9202
2018-08-03 08:00:00+00:00,InfoPlusDAS,,9510
2018-08-03 09:00:00+00:00,InfoPlusDAS,,9252
2018-08-03 10:00:00+00:00,InfoPlusDAS,,9246
2018-08-03 11:00:00+00:00,InfoPlusDAS,,9822
2018-08-03 12:00:00+00:00,InfoPlusDAS,,9236
2018-08-03 13:00:00+00:00,InfoPlusDAS,,10398
2018-08-03 14:00:00+00:00,InfoPlusDAS,,10689
2018-08-03 15:00:00+00:00,InfoPlusDAS,,10708
2018-08-03 16:00:00+00:00,InfoPlusDAS,,9592
2018-08-03 17:00:00+00:00,InfoPlusDAS,,9004
2018-08-03 18:00:00+00:00,InfoPlusDAS,,8715
2018-08-03 19:00:00+00:00,InfoPlusDAS,,7918
2018-08-03 20:00:00+00:00,InfoPlusDAS,,7618
2018-08-03 21:00:00+00:00,InfoPlusDAS,,7125
2018-08-03 22:00:00+00:00,InfoPlusDAS,,4451
2018-08-03 23:00:00+00:00,InfoPlusDAS,,1382
2018-08-04 00:00:00+00:00,InfoPlusDAS,,257
2018-08-04 01:00:00+00:00,InfoPlusDAS,,54
