2018-08-14 02:00:00+00:00,ArNuRIT,,60
2018-08-14 03:00:00+00:00,ArNuRIT,,347
2018-08-14 04:00:00+00:00,ArNuRIT,,943
2018-08-14 05:00:00+00:00,ArNuRIT,,1122
2018-08-14 06:00:00+00:00,ArNuRIT,,1125
2018-08-14 07:00:00+00:00,ArNuRIT,,1170
2018-08-14 08:00:00+00:00,ArNuRIT,,1158
2018-08-14 09:00:00+00:00,ArNuRIT,,1138
2018-08-14 10:00:00+00:00,ArNuRIT,,1140
2018-08-14 11:00:00+00:00,ArNuRIT,,1073
2018-08-14 12:00:00+00:00,ArNuRIT,,1004
2018-08-14 13:00:00+00:00,ArNuRIT,,1146
2018-08-14 14:00:00+00:00,ArNuRIT,,1074
2018-08-14 15:00:00+00:00,ArNuRIT,,1122
2018-08-14 16:00:00+00:00,ArNuRIT,,1211
2018-08-14 17:00:00+00:00,ArNuRIT,,1201
2018-08-14 18:00:00+00:00,ArNuRIT,,1097
2018-08-14 19:00:00+00:00,ArNuRIT,,1127
2018-08-14 20:00:00+00:00,ArNuRIT,,1061
2018-08-14 21:00:00+00:00,ArNuRIT,,1026
2018-08-14 22:00:00+00:00,ArNuRIT,,804
2018-08-14 23:00:00+00:00,ArNuRIT,,146
2018-08-15 00:00:00+00:00,ArNuRIT,,13
2018-08-15 01:00:00+00:00,ArNuRIT,,23
