2018-08-25 02:00:00+00:00,InfoPlusVTBS,,31
2018-08-25 03:00:00+00:00,InfoPlusVTBS,,1
2018-08-25 04:00:00+00:00,InfoPlusVTBS,,9
2018-08-25 05:00:00+00:00,InfoPlusVTBS,,84
2018-08-25 06:00:00+00:00,InfoPlusVTBS,,17
2018-08-25 07:00:00+00:00,InfoPlusVTBS,,21
2018-08-25 08:00:00+00:00,InfoPlusVTBS,,17
2018-08-25 09:00:00+00:00,InfoPlusVTBS,,12
2018-08-25 10:00:00+00:00,InfoPlusVTBS,,22
2018-08-25 11:00:00+00:00,InfoPlusVTBS,,22
2018-08-25 12:00:00+00:00,InfoPlusVTBS,,26
2018-08-25 13:00:00+00:00,InfoPlusVTBS,,39
2018-08-25 14:00:00+00:00,InfoPlusVTBS,,69
2018-08-25 15:00:00+00:00,InfoPlusVTBS,,32
2018-08-25 16:00:00+00:00,InfoPlusVTBS,,16
2018-08-25 17:00:00+00:00,InfoPlusVTBS,,30
2018-08-25 18:00:00+00:00,InfoPlusVTBS,,3
2018-08-25 19:00:00+00:00,InfoPlusVTBS,,6
2018-08-25 20:00:00+00:00,InfoPlusVTBS,,4
2018-08-26 01:00:00+00:00,InfoPlusVTBS,,1
