2018-08-07 03:00:00+00:00,InfoPlusTRB,,273
2018-08-07 04:00:00+00:00,InfoPlusTRB,,860
2018-08-07 05:00:00+00:00,InfoPlusTRB,,1198
2018-08-07 06:00:00+00:00,InfoPlusTRB,,939
2018-08-07 07:00:00+00:00,InfoPlusTRB,,650
2018-08-07 08:00:00+00:00,InfoPlusTRB,,289
2018-08-07 09:00:00+00:00,InfoPlusTRB,,63
2018-08-07 10:00:00+00:00,InfoPlusTRB,,27
2018-08-07 12:00:00+00:00,InfoPlusTRB,,853
2018-08-07 13:00:00+00:00,InfoPlusTRB,,954
2018-08-07 14:00:00+00:00,InfoPlusTRB,,1801
2018-08-07 15:00:00+00:00,InfoPlusTRB,,1485
2018-08-07 16:00:00+00:00,InfoPlusTRB,,771
2018-08-07 17:00:00+00:00,InfoPlusTRB,,1097
2018-08-07 18:00:00+00:00,InfoPlusTRB,,758
2018-08-07 19:00:00+00:00,InfoPlusTRB,,646
2018-08-07 20:00:00+00:00,InfoPlusTRB,,567
2018-08-07 21:00:00+00:00,InfoPlusTRB,,723
2018-08-07 22:00:00+00:00,InfoPlusTRB,,177
2018-08-07 23:00:00+00:00,InfoPlusTRB,,74
