2018-08-20 02:00:00+00:00,KV6posinfo,,5147
2018-08-20 03:00:00+00:00,KV6posinfo,,16834
2018-08-20 04:00:00+00:00,KV6posinfo,,30740
2018-08-20 05:00:00+00:00,KV6posinfo,,37741
2018-08-20 06:00:00+00:00,KV6posinfo,,38303
2018-08-20 07:00:00+00:00,KV6posinfo,,34578
2018-08-20 08:00:00+00:00,KV6posinfo,,32040
2018-08-20 09:00:00+00:00,KV6posinfo,,34654
2018-08-20 10:00:00+00:00,KV6posinfo,,37600
2018-08-20 11:00:00+00:00,KV6posinfo,,37757
2018-08-20 12:00:00+00:00,KV6posinfo,,38355
2018-08-20 13:00:00+00:00,KV6posinfo,,39760
2018-08-20 14:00:00+00:00,KV6posinfo,,40941
2018-08-20 15:00:00+00:00,KV6posinfo,,41394
2018-08-20 16:00:00+00:00,KV6posinfo,,38252
2018-08-20 17:00:00+00:00,KV6posinfo,,32910
2018-08-20 18:00:00+00:00,KV6posinfo,,29408
2018-08-20 19:00:00+00:00,KV6posinfo,,28366
2018-08-20 20:00:00+00:00,KV6posinfo,,26913
2018-08-20 21:00:00+00:00,KV6posinfo,,25703
2018-08-20 22:00:00+00:00,KV6posinfo,,21464
2018-08-20 23:00:00+00:00,KV6posinfo,,9744
2018-08-21 00:00:00+00:00,KV6posinfo,,4329
2018-08-21 01:00:00+00:00,KV6posinfo,,3910
