2018-08-26 02:00:00+00:00,InfoPlusVTBS,,3
2018-08-26 03:00:00+00:00,InfoPlusVTBS,,79
2018-08-26 05:00:00+00:00,InfoPlusVTBS,,69
2018-08-26 06:00:00+00:00,InfoPlusVTBS,,12
2018-08-26 08:00:00+00:00,InfoPlusVTBS,,247
2018-08-26 09:00:00+00:00,InfoPlusVTBS,,15
2018-08-26 10:00:00+00:00,InfoPlusVTBS,,14
2018-08-26 11:00:00+00:00,InfoPlusVTBS,,9
2018-08-26 12:00:00+00:00,InfoPlusVTBS,,9
2018-08-26 13:00:00+00:00,InfoPlusVTBS,,26
2018-08-26 14:00:00+00:00,InfoPlusVTBS,,14
2018-08-26 15:00:00+00:00,InfoPlusVTBS,,11
2018-08-26 16:00:00+00:00,InfoPlusVTBS,,7
2018-08-26 17:00:00+00:00,InfoPlusVTBS,,8
2018-08-26 18:00:00+00:00,InfoPlusVTBS,,19
2018-08-26 19:00:00+00:00,InfoPlusVTBS,,7
2018-08-26 20:00:00+00:00,InfoPlusVTBS,,1
2018-08-26 23:00:00+00:00,InfoPlusVTBS,,1
2018-08-27 00:00:00+00:00,InfoPlusVTBS,,72
