2018-08-14 02:00:00+00:00,KV6posinfo,,5859
2018-08-14 03:00:00+00:00,KV6posinfo,,16694
2018-08-14 04:00:00+00:00,KV6posinfo,,31621
2018-08-14 05:00:00+00:00,KV6posinfo,,38536
2018-08-14 06:00:00+00:00,KV6posinfo,,38437
2018-08-14 07:00:00+00:00,KV6posinfo,,37709
2018-08-14 08:00:00+00:00,KV6posinfo,,36854
2018-08-14 09:00:00+00:00,KV6posinfo,,36494
2018-08-14 10:00:00+00:00,KV6posinfo,,37289
2018-08-14 11:00:00+00:00,KV6posinfo,,37317
2018-08-14 12:00:00+00:00,KV6posinfo,,37653
2018-08-14 13:00:00+00:00,KV6posinfo,,38932
2018-08-14 14:00:00+00:00,KV6posinfo,,39795
2018-08-14 15:00:00+00:00,KV6posinfo,,40249
2018-08-14 16:00:00+00:00,KV6posinfo,,37222
2018-08-14 17:00:00+00:00,KV6posinfo,,31977
2018-08-14 18:00:00+00:00,KV6posinfo,,28716
2018-08-14 19:00:00+00:00,KV6posinfo,,27221
2018-08-14 20:00:00+00:00,KV6posinfo,,26393
2018-08-14 21:00:00+00:00,KV6posinfo,,25321
2018-08-14 22:00:00+00:00,KV6posinfo,,20417
2018-08-14 23:00:00+00:00,KV6posinfo,,9942
2018-08-15 00:00:00+00:00,KV6posinfo,,4332
2018-08-15 01:00:00+00:00,KV6posinfo,,4179
