2018-08-18 05:00:00+00:00,Unknown,,3
2018-08-18 05:00:00+00:00,Unknown,ASSP,1
2018-08-18 05:00:00+00:00,Unknown,DTZ,1
2018-08-18 05:00:00+00:00,Unknown,DVC,1
2018-08-18 05:00:00+00:00,Unknown,DZW,1
2018-08-18 05:00:00+00:00,Unknown,EMNZ,1
2018-08-18 05:00:00+00:00,Unknown,OMN,1
2018-08-18 05:00:00+00:00,Unknown,RTA,1
2018-08-18 05:00:00+00:00,Unknown,RTB,1
2018-08-18 05:00:00+00:00,Unknown,RTZ,1
2018-08-18 05:00:00+00:00,Unknown,TWL,1
2018-08-18 05:00:00+00:00,Unknown,UTVR,1
2018-08-18 05:00:00+00:00,Unknown,WADT,1
2018-08-18 05:00:00+00:00,Unknown,WL,1
2018-08-18 05:00:00+00:00,Unknown,ZH,1
2018-08-18 05:00:00+00:00,Unknown,ZP,1
2018-08-18 06:00:00+00:00,Unknown,,2
2018-08-18 08:00:00+00:00,Unknown,,1
2018-08-18 16:00:00+00:00,Unknown,,3
2018-08-18 17:00:00+00:00,Unknown,,1
2018-08-18 23:00:00+00:00,Unknown,,1
