2018-08-05 05:00:00+00:00,InfoPlusVTBL,,4
2018-08-05 06:00:00+00:00,InfoPlusVTBL,,2
2018-08-05 07:00:00+00:00,InfoPlusVTBL,,3
2018-08-05 08:00:00+00:00,InfoPlusVTBL,,2
2018-08-05 09:00:00+00:00,InfoPlusVTBL,,11
2018-08-05 11:00:00+00:00,InfoPlusVTBL,,6
2018-08-05 13:00:00+00:00,InfoPlusVTBL,,2
2018-08-05 14:00:00+00:00,InfoPlusVTBL,,4
2018-08-05 15:00:00+00:00,InfoPlusVTBL,,5
2018-08-05 16:00:00+00:00,InfoPlusVTBL,,2
2018-08-05 18:00:00+00:00,InfoPlusVTBL,,3
2018-08-05 19:00:00+00:00,InfoPlusVTBL,,1
2018-08-05 20:00:00+00:00,InfoPlusVTBL,,1
2018-08-05 21:00:00+00:00,InfoPlusVTBL,,1
