2018-08-28 02:00:00+00:00,InfoPlusDVS,,1268
2018-08-28 03:00:00+00:00,InfoPlusDVS,,5168
2018-08-28 04:00:00+00:00,InfoPlusDVS,,9574
2018-08-28 05:00:00+00:00,InfoPlusDVS,,11249
2018-08-28 06:00:00+00:00,InfoPlusDVS,,11390
2018-08-28 07:00:00+00:00,InfoPlusDVS,,10798
2018-08-28 08:00:00+00:00,InfoPlusDVS,,9983
2018-08-28 09:00:00+00:00,InfoPlusDVS,,9896
2018-08-28 10:00:00+00:00,InfoPlusDVS,,9802
2018-08-28 11:00:00+00:00,InfoPlusDVS,,10106
2018-08-28 12:00:00+00:00,InfoPlusDVS,,10198
2018-08-28 13:00:00+00:00,InfoPlusDVS,,10734
2018-08-28 14:00:00+00:00,InfoPlusDVS,,10975
2018-08-28 15:00:00+00:00,InfoPlusDVS,,11119
2018-08-28 16:00:00+00:00,InfoPlusDVS,,10714
2018-08-28 17:00:00+00:00,InfoPlusDVS,,9404
2018-08-28 18:00:00+00:00,InfoPlusDVS,,8096
2018-08-28 19:00:00+00:00,InfoPlusDVS,,8488
2018-08-28 20:00:00+00:00,InfoPlusDVS,,8234
2018-08-28 21:00:00+00:00,InfoPlusDVS,,6075
2018-08-28 22:00:00+00:00,InfoPlusDVS,,3607
2018-08-28 23:00:00+00:00,InfoPlusDVS,,541
2018-08-29 00:00:00+00:00,InfoPlusDVS,,79
2018-08-29 01:00:00+00:00,InfoPlusDVS,,122
