2018-08-29 02:00:00+00:00,InfoPlusVTBS,,45
2018-08-29 05:00:00+00:00,InfoPlusVTBS,,3
2018-08-29 06:00:00+00:00,InfoPlusVTBS,,4
2018-08-29 08:00:00+00:00,InfoPlusVTBS,,12
2018-08-29 09:00:00+00:00,InfoPlusVTBS,,1
2018-08-29 10:00:00+00:00,InfoPlusVTBS,,15
2018-08-29 11:00:00+00:00,InfoPlusVTBS,,22
2018-08-29 12:00:00+00:00,InfoPlusVTBS,,9
2018-08-29 13:00:00+00:00,InfoPlusVTBS,,14
2018-08-29 14:00:00+00:00,InfoPlusVTBS,,27
2018-08-29 15:00:00+00:00,InfoPlusVTBS,,25
2018-08-29 16:00:00+00:00,InfoPlusVTBS,,24
2018-08-29 17:00:00+00:00,InfoPlusVTBS,,7
2018-08-29 18:00:00+00:00,InfoPlusVTBS,,22
2018-08-29 19:00:00+00:00,InfoPlusVTBS,,16
2018-08-29 20:00:00+00:00,InfoPlusVTBS,,9
2018-08-29 21:00:00+00:00,InfoPlusVTBS,,5
2018-08-29 23:00:00+00:00,InfoPlusVTBS,,4
