2018-08-25 02:00:00+00:00,ArNuRIT,,37
2018-08-25 03:00:00+00:00,ArNuRIT,,157
2018-08-25 04:00:00+00:00,ArNuRIT,,585
2018-08-25 05:00:00+00:00,ArNuRIT,,1029
2018-08-25 06:00:00+00:00,ArNuRIT,,1184
2018-08-25 07:00:00+00:00,ArNuRIT,,1201
2018-08-25 08:00:00+00:00,ArNuRIT,,1260
2018-08-25 09:00:00+00:00,ArNuRIT,,1362
2018-08-25 10:00:00+00:00,ArNuRIT,,1242
2018-08-25 11:00:00+00:00,ArNuRIT,,1262
2018-08-25 12:00:00+00:00,ArNuRIT,,1242
2018-08-25 13:00:00+00:00,ArNuRIT,,1151
2018-08-25 14:00:00+00:00,ArNuRIT,,1194
2018-08-25 15:00:00+00:00,ArNuRIT,,1138
2018-08-25 16:00:00+00:00,ArNuRIT,,1125
2018-08-25 17:00:00+00:00,ArNuRIT,,1050
2018-08-25 18:00:00+00:00,ArNuRIT,,1119
2018-08-25 19:00:00+00:00,ArNuRIT,,1193
2018-08-25 20:00:00+00:00,ArNuRIT,,1176
2018-08-25 21:00:00+00:00,ArNuRIT,,1134
2018-08-25 22:00:00+00:00,ArNuRIT,,962
2018-08-25 23:00:00+00:00,ArNuRIT,,391
2018-08-26 00:00:00+00:00,ArNuRIT,,51
2018-08-26 01:00:00+00:00,ArNuRIT,,43
